Year,ID,Proposal Title,Mandated or Discretionary,Result,Date,,,,,,,,,,,,
2017,863,Proposal to Approve Susan Chunco for Finance Committee,Mandated - Election,Adopted,2017-03-05,,,,,,,,,,,,
2017,856,2017 GPUS Annual Budget,Mandated - Annual Budget,Adopted,2017-02-12,,,,,,,,,,,,
2017,861,NC confirmation of Vivek Anathan PA as Alternate Delegate to the 2017 Global Green Congress,Mandated - Election,Adopted,2017-02-05,,,,,,,,,,,,
2017,860,NC confirmation of Julie Saporito-Acua NJ as Alternate Delegate to the 2017 Global Green Congress,Mandated - Election,Adopted,2017-02-05,,,,,,,,,,,,
2017,859,NC confirmation of Bahram Zandi as Delegate to the 2017 Global Green Congress,Mandated - Election,Adopted,2017-02-05,,,,,,,,,,,,
2017,858,NC confirmation of John Rensenbrink as Delegate to the 2017 Global Green Congress,Mandated - Election,Adopted,2017-02-05,,,,,,,,,,,,
2017,857,NC confirmation of Ahmed El Touny as Delegate to the 2017 Global Green Congress,Mandated - Election,Adopted,2017-02-05,,,,,,,,,,,,
2017,855,Approval of Budd Dickinson for GPUS Finance Committee,Mandated - Election,Adopted,2017-01-15,,,,,,,,,,,,
2017,854,Coordinated Campaign Committee Election,Mandated - Election,See Details,2017-01-01,,,,,,,,,,,,
2016,853,Approval of Jeff Turner for GPUS Finance Committee,Mandated - Election,Adopted,2016-12-18,,,,,,,,,,,,
2016,852,Approval of Charles Ostdiek for GPUS Finance Committee,Mandated - Election,Adopted,2016-12-18,,,,,,,,,,,,
2016,851,Approval of Frank Young for GPUS Finance Committee,Mandated - Election,Adopted,2016-11-22,,,,,,,,,,,,
2016,850,GPUS 2016 Budget Amendment,Mandated - Annual Budget,Adopted,2016-10-09,,,,,,,,,,,,
2016,849,GPUS 2016 Budget Amendment,Mandated - Annual Budget,Adopted,2016-08-08,,,,,,,,,,,,
2016,847,2016 Election of GPUS Treasurer,Mandated - Election,See Details,2016-08-06,,,,,,,,,,,,
2016,846,2016 Election of Steering Committee Co-chairs,Mandated - Election,See Details,2016-08-06,,,,,,,,,,,,
2016,848,2016 Election of the Election Tabulation Committee,Mandated - Election,See Details,2016-08-02,,,,,,,,,,,,
2016,844,Approval of Katija Gruene for GPUS Finance Committee,Mandated - Election,Adopted,2016-07-24,,,,,,,,,,,,
2016,843,2016 Platform Amendment Proposal Electoral Reform,Platform Amendment,Adopted,2016-06-19,,,,,,,,,,,,
2016,832,2016 Platform Amendment Proposal Water,Platform Amendment,Adopted,2016-06-19,,,,,,,,,,,,
2016,831,2016 Platform Amendment Proposal Education and the Arts,Platform Amendment,Failed,2016-06-19,,,,,,,,,,,,
2016,835,2016 Platform Amendment Proposal Ecological Economics,Platform Amendment,Adopted,2016-06-12,,,,,,,,,,,,
2016,842,Approval of James Lane as Honorary Co-Chair,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,841,Approval of Dr Margaret Flowers as Honorary Co-Chair,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,840,Approval of Andrea Mrida Cullar as Election Administrator,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,839,Approval of Rich Zitola as Election Administrator,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,838,Approval of Darryl Moch as Credentialing Facilitator,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,837,Approval of Rachell Tucker as Credentialing Facilitator,Mandated - Election,Adopted,2016-06-05,,,,,,,,,,,,
2016,836,2016 Platform Amendment Proposal Ten Key Values,Platform Amendment,Adopted,2016-06-05,,,,,,,,,,,,
2016,834,2016 Platform Amendment Proposal Foreign Policy - Iran,Platform Amendment,Adopted,2016-06-05,,,,,,,,,,,,
2016,825,"2016 Platform Amendment Proposal: Foreign Policy, Middle East",Platform Amendment,Failed,2016-06-05,,,,,,,,,,,,
2016,830,2016 Platform Amendment Proposal: Forestry Practices Introduction,Platform Amendment,Adopted,2016-05-22,,,,,,,,,,,,
2016,829,2016 Platform Amendment Proposal: Additions To Forestry Practices Section,Platform Amendment,Adopted,2016-05-22,,,,,,,,,,,,
2016,828,2016 Platform Amendment Proposal: Puerto Rican Independence,Platform Amendment,Adopted,2016-05-22,,,,,,,,,,,,
2016,827,2016 Platform Amendment Proposal: Political Reform,Platform Amendment,Adopted,2016-05-22,,,,,,,,,,,,
2016,826,2016 Platform Amendment Proposal: Free Speech and Media Reform,Platform Amendment,Adopted,2016-05-22,,,,,,,,,,,,
2016,824,2016 Platform Amendment Proposal: End War on Drugs,Platform Amendment,Adopted,2016-05-08,,,,,,,,,,,,
2016,823,2016 Platform Amendment Proposal: Federal Minimum Wage,Platform Amendment,Adopted,2016-05-08,,,,,,,,,,,,
2016,822,2016 Platform Amendment Proposal: Legislative-Executive Linkage,Platform Amendment,Failed,2016-05-08,,,,,,,,,,,,
2016,821,2016 Platform Amendment Proposal: Four Year House of Representatives Term,Platform Amendment,Failed,2016-05-08,,,,,,,,,,,,
2016,820,2016 Platform Amendment Proposal: Health Care,Platform Amendment,Adopted,2016-05-08,,,,,,,,,,,,
2016,819,2016 Platform Amendment Proposal: Ozone Depletion,Platform Amendment,Adopted,2016-05-08,,,,,,,,,,,,
2016,813,2016 Platform Amendment Proposal Election Reform,Platform Amendment,Failed,2016-05-01,,,,,,,,,,,,
2016,818,2016 Platform Amendment Proposal International Climate Treaty,Platform Amendment,Adopted,2016-04-24,,,,,,,,,,,,
2016,817,"2016 Platform Amendment Proposal Clean, Green Energy and Jobs",Platform Amendment,Adopted,2016-04-24,,,,,,,,,,,,
2016,816,2016 Platform Amendment Proposal Fracking,Platform Amendment,Adopted,2016-04-24,,,,,,,,,,,,
2016,815,2016 Platform Amendment Proposal Adoptee Rights,Platform Amendment,Adopted,2016-04-24,,,,,,,,,,,,
2016,814,2016 Platform Amendment Proposal Foreign Policy,Platform Amendment,Adopted,2016-04-24,,,,,,,,,,,,
2016,812,Proposal to establish Committee Rules for the GPUS Animal Rights Committee,Committee Formation,Adopted,2016-03-27,,,,,,,,,,,,
2016,811,Proposal to establish a GPUS Animal Rights Committee,Committee Formation,Adopted,2016-03-27,,,,,,,,,,,,
2016,810,Steering Committee Vacancy Election,Mandated - Election,See Details,2016-03-06,,,,,,,,,,,,
2016,809,2016 PNC Apportionment,Mandated - Periodic Apportionment ,Adopted,2016-02-14,,,,,,,,,,,,
2016,808,Support the Appeal From the Decision of the Steering Committee on Proposal 807,Mandated - SC Decision Challenge,Failed: Quorum Not Met,2016-01-27,,,,,,,,,,,,
2016,806,GPUS 2016 Annual Budget revised,Mandated - Annual Budget,Adopted,2016-01-03,,,,,,,,,,,,
2015,805,Credentials Committee Election,Mandated - Election,See Details,2015-12-20,,,,,,,,,,,,
2015,804,Coordinated Campaign Committee Election,Mandated - Election,See Details,2015-12-20,,,,,,,,,,,,
2015,802,Approval of Josh Pritchett for Finance Committee,Mandated - Election,Adopted,2015-12-06,,,,,,,,,,,,
2015,801,Amendment to the Mission Statement of the GPUS Platform Committee,"Committee Mission, Rules",Adopted,2015-11-30,,,,,,,,,,,,
2015,798,"Amendment: GPUS Rules and Procedures, Article IXNationalCommittee Listserv Protocols and Policies","Bylaws, Rules amendment",Failed: Quorum Not Met,2015-11-08,,,,,,,,,,,,
2015,797,"Amendment: GPUS Rules and Procedures, Article IX National Committee Email Lists","Bylaws, Rules amendment",Failed,2015-10-25,,,,,,,,,,,,
2015,796,"Amendment: GPUS Bylaws, Steering Committee Elections, 61 Nominations","Bylaws, Rules amendment",Adopted,2015-10-25,,,,,,,,,,,,
2015,800,Approval of Charles Sherrouse as Alternate Forum Manager,Mandated - Election,Adopted,2015-10-25,,,,,,,,,,,,
2015,799,Approval of Linda Cree as Forum Manager,Mandated - Election,Adopted,2015-10-25,,,,,,,,,,,,
2015,793,Proposal to Approve Latinx Caucus Application,Mandated - Accreditation State/Caucus,Adopted,2015-09-20,,,,,,,,,,,,
2015,795,Credentials Committee Election,Mandated - Election,See Details,2015-09-20,,,,,,,,,,,,
2015,792,Selection of Site for 2016 Presidential Nominating Convention,Mandated - ANM selection,See Details,2015-08-02,,,,,,,,,,,,
2015,791,2015 Election for GPUS Secretary,Mandated - Election,See Details,2015-07-25,,,,,,,,,,,,
2015,790,2015 Election for GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2015-07-25,,,,,,,,,,,,
2015,789,Approval of George Martin for 2015 National Meeting Facilitator,Mandated - Election,Adopted,2015-07-12,,,,,,,,,,,,
2015,788,Approval of Darryl Moch for 2015 National Meeting Facilitator,Mandated - Election,Adopted,2015-07-12,,,,,,,,,,,,
2015,787,Approval of Karen Young for 2015 National Meeting Facilitator,Mandated - Election,Adopted,2015-07-12,,,,,,,,,,,,
2015,786,Election of 2015 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2015-07-12,,,,,,,,,,,,
2015,785,Proposal To Restore NC Votes Email List,"Bylaws, Rules amendment",Adopted,2015-07-05,,,,,,,,,,,,
2015,783,Proposal to update Article X of GPUS Rules and Procedures,"Bylaws, Rules amendment",Adopted,2015-06-21,,,,,,,,,,,,
2015,782,Amendment of GPUS Fiscal Policy: Article XIV Financial Conflict of Interest Policy,"Bylaws, Rules amendment",Adopted,2015-06-07,,,,,,,,,,,,
2015,784,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2015-06-07,,,,,,,,,,,,
2015,781,Confirmation of Vivek Ananthan as Alternate Delegate to the FPVA,Mandated - Election,Adopted,2015-04-26,,,,,,,,,,,,
2015,780,Confirmation of Muhammed Malik as Alternate Delegate to the FPVA,Mandated - Election,Adopted,2015-04-26,,,,,,,,,,,,
2015,779,Confirmation of Bahram Zandi as Delegate to the FPVA,Mandated - Election,Adopted,2015-04-26,,,,,,,,,,,,
2015,778,Confirmation of Jack Ailey as Delegate to the FPVA,Mandated - Election,Adopted,2015-04-19,,,,,,,,,,,,
2015,777,Confirmation of Sanda Everette as Delegate to the FPVA,Mandated - Election,Adopted,2015-04-19,,,,,,,,,,,,
2015,776,Confirmation of John Rensenbrink as Delegate to the Global Greens Network,Mandated - Election,Adopted,2015-04-19,,,,,,,,,,,,
2015,775,Approval of Frank Young as GPUS Forum Manager,Mandated - Election,Adopted,2015-04-19,,,,,,,,,,,,
2015,774,Approval of Holly Hart as GPUS Forum Manager,Mandated - Election,Adopted,2015-04-19,,,,,,,,,,,,
2015,773,Coordinated Campaign Committee Election,Mandated - Election,See Details,2015-02-22,,,,,,,,,,,,
2015,771,Approval of 2015 Annual Meeting in St Louis,Mandated - ANM selection,Adopted,2015-01-11,,,,,,,,,,,,
2015,770,Approval of Eliot Barron for Finance Committee,Mandated - Election,Adopted,2015-01-11,,,,,,,,,,,,
2015,769,Approval of 2015 GPUS Budget,Mandated - Annual Budget,Adopted,2015-01-04,,,,,,,,,,,,
2014,768,Strategic Plan Goal 4: Closer Ties with Movements More Effective Issue Advocacy,Strategic Plan,Adopted,2014-12-21,,,,,,,,,,,,
2014,767,Strategic Plan Objectives - Action Plan: Goal 3: Create More Positive Awareness of the Party,Strategic Plan,Adopted,2014-12-21,,,,,,,,,,,,
2014,766,Strategic Plan Objectives - Action Plan: Run and Elect More Candidates,Strategic Plan,Adopted,2014-10-19,,,,,,,,,,,,
2014,765,Certification of 2014 Steering Committee Elections,Mandated - Election Certification,Adopted,2014-09-21,,,,,,,,,,,,
2014,764,AMEND ANNUAL NATIONAL MEETING COMMITTEE RULES,"Committee Mission, Rules",Adopted,2014-09-14,,,,,,,,,,,,
2014,757,2014 Platform amendment proposal: Population,Platform Amendment,Failed,2014-08-03,,,,,,,,,,,,
2014,763,2014 Election of GPUS Steering Committee - Treasurer,Mandated - Election,See Details,2014-07-26,,,,,,,,,,,,
2014,762,2014 Election for GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2014-07-26,,,,,,,,,,,,
2014,761,2014 Platform amendment proposal: Health Care,Platform Amendment,Adopted,2014-07-20,,,,,,,,,,,,
2014,760,2014 Platform amendment proposal: Domestic Security,Platform Amendment,Adopted,2014-07-20,,,,,,,,,,,,
2014,759,2014 Platform amendment proposal: Internet,Platform Amendment,Adopted,2014-07-20,,,,,,,,,,,,
2014,758,2014 Platform amendment proposal: Gun Control,Platform Amendment,Adopted,2014-07-20,,,,,,,,,,,,
2014,756,2014 Platform amendment proposal: Middle East - Virginia,Platform Amendment,Adopted,2014-07-20,,,,,,,,,,,,
2014,755,2014 Platform amendment proposal: Middle East - Hawaii,Platform Amendment,Failed,2014-07-20,,,,,,,,,,,,
2014,753,Election of 2014 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2014-07-13,,,,,,,,,,,,
2014,752,Strategic Plan ObjectivesAction Plan: Growing Membership and Diversity,Strategic Plan,Adopted,2014-07-13,,,,,,,,,,,,
2014,745,"Bylaws Amendment: Article I Name, Structure, Values, Mission and Functions","Bylaws, Rules amendment",Failed,2014-06-29,,,,,,,,,,,,
2014,751,Approval of Sanda Everette for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,750,Approval of Tim McKee for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,749,Approval of David Doonan for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,748,Approval of John Andrews for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,747,Approval of Kate Culver for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,746,Approval of George Martin for 2014 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2014-06-29,,,,,,,,,,,,
2014,744,NC Forum Transition - Discussion Extended,Internal Operations/ANM Minutes,Adopted,2014-06-22,,,,,,,,,,,,
2014,741,Bylaws Amendment - Steering Committee Eligibility,"Bylaws, Rules amendment",Adopted,2014-05-25,,,,,,,,,,,,
2014,740,"One Time amendment to GPUS Bylaws, 2014 Platform Process","Bylaws, Rules amendment",Adopted,2014-05-04,,,,,,,,,,,,
2014,739,Coordinated Campaign Committee Election,Mandated - Election,See Details,2014-04-13,,,,,,,,,,,,
2014,738,Amendments to Bylaws Article I: Name and Mission Statement,"Bylaws, Rules amendment",Failed,2014-03-09,,,,,,,,,,,,
2014,736,Join the Coalition For Open Debates 2016,Resolution/Endorsement,Adopted,2014-03-02,,,,,,,,,,,,
2014,737,GPUS signing on to and encouraging participation in the Global Climate Convergence,Resolution/Endorsement,Adopted,2014-02-23,,,,,,,,,,,,
2014,735,Fiscal Policy: Housekeeping Changes,"Bylaws, Rules amendment",Adopted,2014-02-02,,,,,,,,,,,,
2013,734,"GPUS Annual National Meeting St Paul, Minnesota",Mandated - ANM selection,Adopted,2013-12-22,,,,,,,,,,,,
2013,733,Approval of 2014 GPUS Budget,Mandated - Annual Budget,Adopted,2013-12-22,,,,,,,,,,,,
2013,727,Platform Amendment Process and Timeline for Non-Presidential Nominating Convention Years,"Bylaws, Rules amendment",Failed,2013-11-17,,,,,,,,,,,,
2013,729,Bylaws Amendment: Article III Committees,"Bylaws, Rules amendment",Adopted,2013-11-10,,,,,,,,,,,,
2013,728,Proposal to Approve Audrey Clement for Finance Committee,Mandated - Election,Adopted,2013-11-10,,,,,,,,,,,,
2013,726,Assign Indiana Green Party to Inactive Status,"Bylaws, Rules amendment",Adopted,2013-10-20,,,,,,,,,,,,
2013,725,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2013-09-15,,,,,,,,,,,,
2013,724,Proposal to Approve Henry Bardel for Finance Committee,Mandated - Election,Adopted,2013-09-08,,,,,,,,,,,,
2013,723,Proposal to Approve Susan Chunco for Finance Committee,Mandated - Election,Adopted,2013-09-08,,,,,,,,,,,,
2013,722,2013 Election for GPUS Secretary,Mandated - Election,See Details,2013-07-27,,,,,,,,,,,,
2013,721,2013 Election for GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2013-07-27,,,,,,,,,,,,
2013,720,Election of 2013 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2013-07-14,,,,,,,,,,,,
2013,719,Approval of George Martin for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,717,Approval of Audrey Clement for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,716,Approval of Charles Ostdiek for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,715,Approval of Jesse Townley for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,714,Approval of Sanda Everette for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,713,Approval of Alex Shantz for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,712,Approval of Bahram Zandi for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,711,Approval of Darryl Moch for 2013 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2013-07-07,,,,,,,,,,,,
2013,710,OUTREACH COMMITTEE BYLAWS REVISION,"Committee Mission, Rules",Adopted,2013-06-30,,,,,,,,,,,,
2013,709,Approval of International Committee Election of Sanda Everette as 2013 FPVA alternate,Mandated - Election,Adopted,2013-06-09,,,,,,,,,,,,
2013,708,Approval of International Committee Election of Mike Feinstein as 2013 FPVA alternate,Mandated - Election,Adopted,2013-06-09,,,,,,,,,,,,
2013,707,"Approval of International Committee Election of Vivek Aananthan, Alternate to Global Green Network",Mandated - Election,Adopted,2013-06-09,,,,,,,,,,,,
2013,706,Approval of International Committee Election of Julia Willebrand as 2013 FPVA delegate,Mandated - Election,Adopted,2013-06-09,,,,,,,,,,,,
2013,705,"Approve 2,000 Loan from Green Party Members",Loans/Finances,Adopted,2013-06-02,,,,,,,,,,,,
2013,704,2013 Apportionment of Green National Committee,Mandated - Periodic Apportionment ,Adopted,2013-05-23,,,,,,,,,,,,
2013,703,Approval of International Committee Election of Jack Ailey as 2013 FPVA delegate,Mandated - Election,Adopted,2013-05-12,,,,,,,,,,,,
2013,702,Approval of International Committee Election of John Rensenbrink to Global Green Network,Mandated - Election,Adopted,2013-05-12,,,,,,,,,,,,
2013,701,Approval of International Committee Election of Marian Douglas-Ungaro to Global Green Network,Mandated - Election,Adopted,2013-05-12,,,,,,,,,,,,
2013,700,Approval of International Committee Election of Bahram Zandi as 2013 FPVA delegate,Mandated - Election,Adopted,2013-05-12,,,,,,,,,,,,
2013,699,Approval of International Committee Election of Muhammed Malik to Global Green Network,Mandated - Election,Adopted,2013-05-12,,,,,,,,,,,,
2013,697,Debriefing about GPUS Presidential Campaign,Internal Operations/ANM Minutes,Adopted,2013-04-07,,,,,,,,,,,,
2013,696,"Approve the 2013 Annual National Meeting in Iowa City, Iowa July 25-28",Mandated - ANM selection,Adopted,2013-03-03,,,,,,,,,,,,
2013,694,Accreditation of the Kentucky Green Party,Mandated - Accreditation State/Caucus,Adopted,2013-02-10,,,,,,,,,,,,
2013,695,Mobilize Opposition to the Keystone XL Pipeline and Endorse the Feb 17 Protest at the White House,Resolution/Endorsement,Adopted,2013-02-10,,,,,,,,,,,,
2013,692,Assign Desert Greens Utah to Temporary Inactive Status,Mandated - Accreditation State/Caucus,Adopted,2013-01-27,,,,,,,,,,,,
2013,691,Assign Green Party of Nevada to Temporary Inactive Status,Mandated - Accreditation State/Caucus,Adopted,2013-01-27,,,,,,,,,,,,
2013,693,"Approval of Mark Jenkins, Arkansas, for membership on the Finance Committee",Mandated - Election,Adopted,2013-01-27,,,,,,,,,,,,
2012,690,Approval of GPUS 2013 Budget,Mandated - Annual Budget,Adopted,2012-12-16,,,,,,,,,,,,
2012,689,STRATEGIC PLANNING,Strategic Plan,Adopted,2012-11-25,,,,,,,,,,,,
2012,688,Accreditation of the Youth Caucus,Mandated - Accreditation State/Caucus,Adopted,2012-11-11,,,,,,,,,,,,
2012,687,RESOLUTION OF ENDORSEMENT AND PROMOTION OF THE GREEN NEW DEAL,Resolution/Endorsement,Adopted,2012-09-23,,,,,,,,,,,,
2012,682,2012 Election of GPUS Steering Committee - Treasurer,Mandated - Election,See Details,2012-07-14,,,,,,,,,,,,
2012,681,2012 Election of GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2012-07-14,,,,,,,,,,,,
2012,686,Confirm Colin Beavan as an Election Administrator at the 2012 Nominating Convention,Mandated - Election,Adopted,2012-07-08,,,,,,,,,,,,
2012,685,Confirm Holly Hart as an Election Administrator at the 2012 Nominating Convention,Mandated - Election,Adopted,2012-07-08,,,,,,,,,,,,
2012,684,Confirmation of Jason Nabewaniec as PNC Co-facilitator of Credential Report,Mandated - Election,Adopted,2012-07-08,,,,,,,,,,,,
2012,683,Confirmation of Gloria Mattera as PNC Co-facilitator of Credential Report,Mandated - Election,Adopted,2012-07-08,,,,,,,,,,,,
2012,680,Greens' Access to GP US News Conferences,Internal Operations/ANM Minutes,Failed,2012-07-01,,,,,,,,,,,,
2012,679,Confirmation of Colia Clark as PNC Honorary Co-Chair,Mandated - Election,Adopted,2012-07-01,,,,,,,,,,,,
2012,678,Confirmation of David Cobb as PNC Honorary Co-Chair,Mandated - Election,Adopted,2012-07-01,,,,,,,,,,,,
2012,671,Proposal to Approve Bill Kreml for Finance Committee,Mandated - Election,Adopted,2012-06-17,,,,,,,,,,,,
2012,677,2012 Platform amendment proposal: Education - Massachusetts,Platform Amendment,Failed,2012-06-17,,,,,,,,,,,,
2012,676,2012 Platform amendment proposal: Political Reform - CA,Platform Amendment,Adopted,2012-06-17,,,,,,,,,,,,
2012,675,2012 Platform amendment proposal: Criminal justice - CA,Platform Amendment,Adopted,2012-06-17,,,,,,,,,,,,
2012,672,"Proposal to Approve 9,000 Dollar Loan from Green Party Members",Loans/Finances,Adopted,2012-06-10,,,,,,,,,,,,
2012,670,2012 Platform amendment proposal: Washington - Clean Air,Platform Amendment,Adopted,2012-06-03,,,,,,,,,,,,
2012,669,2012 Platform amendment proposal: GeorgiaIowa Media reform,Platform Amendment,Adopted,2012-06-03,,,,,,,,,,,,
